31700000,99.8404
31710000,99.8404
31720000,99.8405
31730000,99.8405
31740000,99.8406
31750000,99.8406
31760000,99.8407
31770000,99.8407
31780000,99.8408
31790000,99.8408
31800000,99.8409
31810000,99.8409
31820000,99.841
31830000,99.841
31840000,99.8411
31850000,99.8411
31860000,99.8412
31870000,99.8412
31880000,99.8413
31890000,99.8413
31900000,99.8414
31910000,99.8414
31920000,99.8415
31930000,99.8415
31940000,99.8416
31950000,99.8416
31960000,99.8417
31970000,99.8417
31980000,99.8418
31990000,99.8418
32000000,99.8419
32010000,99.8419
32020000,99.842
32030000,99.842
32040000,99.8421
32050000,99.8421
32060000,99.8422
32070000,99.8422
32080000,99.8423
32090000,99.8423
32100000,99.8424
32110000,99.8424
32120000,99.8425
32130000,99.8425
32140000,99.8426
32150000,99.8426
32160000,99.8427
32170000,99.8427
32180000,99.8428
32190000,99.8428
32200000,99.8429
32210000,99.8429
32220000,99.843
32230000,99.843
32240000,99.8431
32250000,99.8431
32260000,99.8432
32270000,99.8432
32280000,99.8433
32290000,99.8433
32300000,99.8434
32310000,99.8434
32320000,99.8435
32330000,99.8435
32340000,99.8436
32350000,99.8436
32360000,99.8437
32370000,99.8437
32380000,99.8438
32390000,99.8438
32400000,99.8438
32410000,99.8439
32420000,99.8439
32430000,99.844
32440000,99.844
32450000,99.8441
32460000,99.8441
32470000,99.8442
32480000,99.8442
32490000,99.8443
32500000,99.8443
32510000,99.8444
32520000,99.8444
32530000,99.8445
32540000,99.8445
32550000,99.8446
32560000,99.8446
32570000,99.8447
32580000,99.8447
32590000,99.8448
32600000,99.8448
32610000,99.8449
32620000,99.8449
32630000,99.845
32640000,99.845
32650000,99.8451
32660000,99.8451
32670000,99.8452
32680000,99.8452
32690000,99.8452
32700000,99.8453
32710000,99.8453
32720000,99.8454
32730000,99.8454
32740000,99.8455
32750000,99.8455
32760000,99.8456
32770000,99.8456
32780000,99.8457
32790000,99.8457
32800000,99.8458
32810000,99.8458
32820000,99.8459
32830000,99.8459
32840000,99.846
32850000,99.846
32860000,99.8461
32870000,99.8461
32880000,99.8462
32890000,99.8462
32900000,99.8462
32910000,99.8463
32920000,99.8463
32930000,99.8464
32940000,99.8464
32950000,99.8465
32960000,99.8465
32970000,99.8466
32980000,99.8466
32990000,99.8467
33000000,99.8467
33010000,99.8468
33020000,99.8468
33030000,99.8469
33040000,99.8469
33050000,99.847
33060000,99.847
33070000,99.847
33080000,99.8471
33090000,99.8471
33100000,99.8472
33110000,99.8472
33120000,99.8473
33130000,99.8473
33140000,99.8474
33150000,99.8474
33160000,99.8475
33170000,99.8475
33180000,99.8476
33190000,99.8476
33200000,99.8477
33210000,99.8477
33220000,99.8477
33230000,99.8478
33240000,99.8478
33250000,99.8479
33260000,99.8479
33270000,99.848
33280000,99.848
33290000,99.8481
33300000,99.8481
33310000,99.8482
33320000,99.8482
33330000,99.8483
33340000,99.8483
33350000,99.8483
33360000,99.8484
33370000,99.8484
33380000,99.8485
33390000,99.8485
33400000,99.8486
33410000,99.8486
33420000,99.8487
33430000,99.8487
33440000,99.8488
33450000,99.8488
33460000,99.8489
33470000,99.8489
33480000,99.8489
33490000,99.849
33500000,99.849
33510000,99.8491
33520000,99.8491
33530000,99.8492
33540000,99.8492
33550000,99.8493
33560000,99.8493
33570000,99.8494
33580000,99.8494
33590000,99.8494
33600000,99.8495
33610000,99.8495
33620000,99.8496
33630000,99.8496
33640000,99.8497
33650000,99.8497
33660000,99.8498
33670000,99.8498
33680000,99.8498
33690000,99.8499
33700000,99.8499
33710000,99.85
33720000,99.85
33730000,99.8501
33740000,99.8501
33750000,99.8502
33760000,99.8502
33770000,99.8503
33780000,99.8503
33790000,99.8503
33800000,99.8504
33810000,99.8504
33820000,99.8505
33830000,99.8505
33840000,99.8506
33850000,99.8506
33860000,99.8507
33870000,99.8507
33880000,99.8507
33890000,99.8508
33900000,99.8508
33910000,99.8509
33920000,99.8509
33930000,99.851
33940000,99.851
33950000,99.8511
33960000,99.8511
33970000,99.8511
33980000,99.8512
33990000,99.8512
34000000,99.8513
34010000,99.8513
34020000,99.8514
34030000,99.8514
34040000,99.8515
34050000,99.8515
34060000,99.8515
34070000,99.8516
34080000,99.8516
34090000,99.8517
34100000,99.8517
34110000,99.8518
34120000,99.8518
34130000,99.8519
34140000,99.8519
34150000,99.8519
34160000,99.852
34170000,99.852
34180000,99.8521
34190000,99.8521
34200000,99.8522
34210000,99.8522
34220000,99.8522
34230000,99.8523
34240000,99.8523
34250000,99.8524
34260000,99.8524
34270000,99.8525
34280000,99.8525
34290000,99.8526
34300000,99.8526
34310000,99.8526
34320000,99.8527
34330000,99.8527
34340000,99.8528
34350000,99.8528
34360000,99.8529
34370000,99.8529
34380000,99.8529
34390000,99.853
34400000,99.853
34410000,99.8531
34420000,99.8531
34430000,99.8532
34440000,99.8532
34450000,99.8532
34460000,99.8533
34470000,99.8533
34480000,99.8534
34490000,99.8534
34500000,99.8535
34510000,99.8535
34520000,99.8535
34530000,99.8536
34540000,99.8536
34550000,99.8537
34560000,99.8537
34570000,99.8538
34580000,99.8538
34590000,99.8538
34600000,99.8539
34610000,99.8539
34620000,99.854
34630000,99.854
34640000,99.8541
34650000,99.8541
34660000,99.8541
34670000,99.8542
34680000,99.8542
34690000,99.8543
34700000,99.8543
34710000,99.8544
34720000,99.8544
34730000,99.8544
34740000,99.8545
34750000,99.8545
34760000,99.8546
34770000,99.8546
34780000,99.8547
34790000,99.8547
34800000,99.8547
34810000,99.8548
34820000,99.8548
34830000,99.8549
34840000,99.8549
34850000,99.8549
34860000,99.855
34870000,99.855
34880000,99.8551
34890000,99.8551
34900000,99.8552
34910000,99.8552
34920000,99.8552
34930000,99.8553
34940000,99.8553
34950000,99.8554
34960000,99.8554
34970000,99.8554
34980000,99.8555
34990000,99.8555
35000000,99.8556
35010000,99.8556
35020000,99.8557
35030000,99.8557
35040000,99.8557
35050000,99.8558
35060000,99.8558
35070000,99.8559
35080000,99.8559
35090000,99.8559
35100000,99.856
35110000,99.856
35120000,99.8561
35130000,99.8561
35140000,99.8562
35150000,99.8562
35160000,99.8562
35170000,99.8563
35180000,99.8563
35190000,99.8564
35200000,99.8564
35210000,99.8564
35220000,99.8565
35230000,99.8565
35240000,99.8566
35250000,99.8566
35260000,99.8567
35270000,99.8567
35280000,99.8567
35290000,99.8568
35300000,99.8568
35310000,99.8569
35320000,99.8569
35330000,99.8569
35340000,99.857
35350000,99.857
35360000,99.8571
35370000,99.8571
35380000,99.8571
35390000,99.8572
35400000,99.8572
35410000,99.8573
35420000,99.8573
35430000,99.8573
35440000,99.8574
35450000,99.8574
35460000,99.8575
35470000,99.8575
35480000,99.8575
35490000,99.8576
35500000,99.8576
35510000,99.8577
35520000,99.8577
35530000,99.8578
35540000,99.8578
35550000,99.8578
35560000,99.8579
35570000,99.8579
35580000,99.858
35590000,99.858
35600000,99.858
35610000,99.8581
35620000,99.8581
35630000,99.8582
35640000,99.8582
35650000,99.8582
35660000,99.8583
35670000,99.8583
35680000,99.8584
35690000,99.8584
35700000,99.8584
35710000,99.8585
35720000,99.8585
35730000,99.8586
35740000,99.8586
35750000,99.8586
35760000,99.8587
35770000,99.8587
35780000,99.8588
35790000,99.8588
35800000,99.8588
35810000,99.8589
35820000,99.8589
35830000,99.859
35840000,99.859
35850000,99.859
35860000,99.8591
35870000,99.8591
35880000,99.8592
35890000,99.8592
35900000,99.8592
35910000,99.8593
35920000,99.8593
35930000,99.8594
35940000,99.8594
35950000,99.8594
35960000,99.8595
35970000,99.8595
35980000,99.8596
35990000,99.8596
36000000,99.8596
36010000,99.8597
36020000,99.8597
36030000,99.8597
36040000,99.8598
36050000,99.8598
36060000,99.8599
36070000,99.8599
36080000,99.8599
36090000,99.86
36100000,99.86
36110000,99.8601
36120000,99.8601
36130000,99.8601
36140000,99.8602
36150000,99.8602
36160000,99.8603
36170000,99.8603
36180000,99.8603
36190000,99.8604
36200000,99.8604
36210000,99.8605
36220000,99.8605
36230000,99.8605
36240000,99.8606
36250000,99.8606
36260000,99.8606
36270000,99.8607
36280000,99.8607
36290000,99.8608
36300000,99.8608
36310000,99.8608
36320000,99.8609
36330000,99.8609
36340000,99.861
36350000,99.861
36360000,99.861
36370000,99.8611
36380000,99.8611
36390000,99.8611
36400000,99.8612
36410000,99.8612
36420000,99.8613
36430000,99.8613
36440000,99.8613
36450000,99.8614
36460000,99.8614
36470000,99.8615
36480000,99.8615
36490000,99.8615
36500000,99.8616
36510000,99.8616
36520000,99.8616
36530000,99.8617
36540000,99.8617
36550000,99.8618
36560000,99.8618
36570000,99.8618
36580000,99.8619
36590000,99.8619
36600000,99.862
36610000,99.862
36620000,99.862
36630000,99.8621
36640000,99.8621
36650000,99.8621
36660000,99.8622
36670000,99.8622
36680000,99.8623
36690000,99.8623
36700000,99.8623
36710000,99.8624
36720000,99.8624
36730000,99.8624
36740000,99.8625
36750000,99.8625
36760000,99.8626
36770000,99.8626
36780000,99.8626
36790000,99.8627
36800000,99.8627
36810000,99.8628
36820000,99.8628
36830000,99.8628
36840000,99.8629
36850000,99.8629
36860000,99.8629
36870000,99.863
36880000,99.863
36890000,99.8631
36900000,99.8631
36910000,99.8631
36920000,99.8632
36930000,99.8632
36940000,99.8632
36950000,99.8633
36960000,99.8633
36970000,99.8634
36980000,99.8634
36990000,99.8634
37000000,99.8635
37010000,99.8635
37020000,99.8635
37030000,99.8636
37040000,99.8636
37050000,99.8636
37060000,99.8637
37070000,99.8637
37080000,99.8638
37090000,99.8638
37100000,99.8638
37110000,99.8639
37120000,99.8639
37130000,99.8639
37140000,99.864
37150000,99.864
37160000,99.8641
37170000,99.8641
37180000,99.8641
37190000,99.8642
37200000,99.8642
37210000,99.8642
37220000,99.8643
37230000,99.8643
37240000,99.8644
37250000,99.8644
37260000,99.8644
37270000,99.8645
37280000,99.8645
37290000,99.8645
37300000,99.8646
37310000,99.8646
37320000,99.8646
37330000,99.8647
37340000,99.8647
37350000,99.8648
37360000,99.8648
37370000,99.8648
37380000,99.8649
37390000,99.8649
37400000,99.8649
37410000,99.865
37420000,99.865
37430000,99.865
37440000,99.8651
37450000,99.8651
37460000,99.8652
37470000,99.8652
37480000,99.8652
37490000,99.8653
37500000,99.8653
37510000,99.8653
37520000,99.8654
37530000,99.8654
37540000,99.8654
37550000,99.8655
37560000,99.8655
37570000,99.8656
37580000,99.8656
37590000,99.8656
37600000,99.8657
37610000,99.8657
37620000,99.8657
37630000,99.8658
37640000,99.8658
37650000,99.8658
37660000,99.8659
37670000,99.8659
37680000,99.866
37690000,99.866
37700000,99.866
37710000,99.8661
37720000,99.8661
37730000,99.8661
37740000,99.8662
37750000,99.8662
37760000,99.8662
37770000,99.8663
37780000,99.8663
37790000,99.8663
37800000,99.8664
37810000,99.8664
37820000,99.8665
37830000,99.8665
37840000,99.8665
37850000,99.8666
37860000,99.8666
37870000,99.8666
37880000,99.8667
37890000,99.8667
37900000,99.8667
37910000,99.8668
37920000,99.8668
37930000,99.8668
37940000,99.8669
37950000,99.8669
37960000,99.867
37970000,99.867
37980000,99.867
37990000,99.8671
38000000,99.8671
38010000,99.8671
38020000,99.8672
38030000,99.8672
38040000,99.8672
38050000,99.8673
38060000,99.8673
38070000,99.8673
38080000,99.8674
38090000,99.8674
38100000,99.8674
38110000,99.8675
38120000,99.8675
38130000,99.8675
38140000,99.8676
38150000,99.8676
38160000,99.8677
38170000,99.8677
38180000,99.8677
38190000,99.8678
38200000,99.8678
38210000,99.8678
38220000,99.8679
38230000,99.8679
38240000,99.8679
38250000,99.868
38260000,99.868
38270000,99.868
38280000,99.8681
38290000,99.8681
38300000,99.8681
38310000,99.8682
38320000,99.8682
38330000,99.8682
38340000,99.8683
38350000,99.8683
38360000,99.8684
38370000,99.8684
38380000,99.8684
38390000,99.8685
38400000,99.8685
38410000,99.8685
38420000,99.8686
38430000,99.8686
38440000,99.8686
38450000,99.8687
38460000,99.8687
38470000,99.8687
38480000,99.8688
38490000,99.8688
38500000,99.8688
38510000,99.8689
38520000,99.8689
38530000,99.8689
38540000,99.869
38550000,99.869
38560000,99.869
38570000,99.8691
38580000,99.8691
38590000,99.8691
38600000,99.8692
38610000,99.8692
38620000,99.8692
38630000,99.8693
38640000,99.8693
38650000,99.8693
38660000,99.8694
38670000,99.8694
38680000,99.8695
38690000,99.8695
38700000,99.8695
38710000,99.8696
38720000,99.8696
38730000,99.8696
38740000,99.8697
38750000,99.8697
38760000,99.8697
38770000,99.8698
38780000,99.8698
38790000,99.8698
38800000,99.8699
38810000,99.8699
38820000,99.8699
38830000,99.87
38840000,99.87
38850000,99.87
38860000,99.8701
38870000,99.8701
38880000,99.8701
38890000,99.8702
38900000,99.8702
38910000,99.8702
38920000,99.8703
38930000,99.8703
38940000,99.8703
38950000,99.8704
38960000,99.8704
38970000,99.8704
38980000,99.8705
38990000,99.8705
39000000,99.8705
39010000,99.8706
39020000,99.8706
39030000,99.8706
39040000,99.8707
39050000,99.8707
39060000,99.8707
39070000,99.8708
39080000,99.8708
39090000,99.8708
39100000,99.8709
39110000,99.8709
39120000,99.8709
39130000,99.871
39140000,99.871
39150000,99.871
39160000,99.8711
39170000,99.8711
39180000,99.8711
39190000,99.8712
39200000,99.8712
39210000,99.8712
39220000,99.8713
39230000,99.8713
39240000,99.8713
39250000,99.8714
39260000,99.8714
39270000,99.8714
39280000,99.8715
39290000,99.8715
39300000,99.8715
39310000,99.8716
39320000,99.8716
39330000,99.8716
39340000,99.8717
39350000,99.8717
39360000,99.8717
39370000,99.8718
39380000,99.8718
39390000,99.8718
39400000,99.8719
39410000,99.8719
39420000,99.8719
39430000,99.872
39440000,99.872
39450000,99.872
39460000,99.8721
39470000,99.8721
39480000,99.8721
39490000,99.8722
39500000,99.8722
39510000,99.8722
39520000,99.8723
39530000,99.8723
39540000,99.8723
39550000,99.8724
39560000,99.8724
39570000,99.8724
39580000,99.8724
39590000,99.8725
39600000,99.8725
39610000,99.8725
39620000,99.8726
39630000,99.8726
39640000,99.8726
39650000,99.8727
39660000,99.8727
39670000,99.8727
39680000,99.8728
39690000,99.8728
39700000,99.8728
39710000,99.8729
39720000,99.8729
39730000,99.8729
39740000,99.873
39750000,99.873
39760000,99.873
39770000,99.8731
39780000,99.8731
39790000,99.8731
39800000,99.8732
39810000,99.8732
39820000,99.8732
39830000,99.8733
39840000,99.8733
39850000,99.8733
39860000,99.8734
39870000,99.8734
39880000,99.8734
39890000,99.8734
39900000,99.8735
39910000,99.8735
39920000,99.8735
39930000,99.8736
39940000,99.8736
39950000,99.8736
39960000,99.8737
39970000,99.8737
39980000,99.8737
39990000,99.8738
40000000,99.8738
40010000,99.8738
40020000,99.8739
40030000,99.8739
40040000,99.8739
40050000,99.874
40060000,99.874
40070000,99.874
40080000,99.8741
40090000,99.8741
40100000,99.8741
40110000,99.8742
40120000,99.8742
40130000,99.8742
40140000,99.8742
40150000,99.8743
40160000,99.8743
40170000,99.8743
40180000,99.8744
40190000,99.8744
40200000,99.8744
40210000,99.8745
40220000,99.8745
40230000,99.8745
40240000,99.8746
40250000,99.8746
40260000,99.8746
40270000,99.8747
40280000,99.8747
40290000,99.8747
40300000,99.8747
40310000,99.8748
40320000,99.8748
40330000,99.8748
40340000,99.8749
40350000,99.8749
40360000,99.8749
40370000,99.875
40380000,99.875
40390000,99.875
40400000,99.8751
40410000,99.8751
40420000,99.8751
40430000,99.8752
40440000,99.8752
40450000,99.8752
40460000,99.8752
40470000,99.8753
40480000,99.8878
40490000,99.8878
40500000,99.8878
40510000,99.8879
40520000,99.8879
40530000,99.8879
40540000,99.8879
40550000,99.888
40560000,99.888
40570000,99.888
40580000,99.888
40590000,99.8881
40600000,99.8881
40610000,99.8881
40620000,99.8882
40630000,99.8882
40640000,99.8882
40650000,99.8882
40660000,99.8883
40670000,99.8883
40680000,99.8883
40690000,99.8884
40700000,99.8884
40710000,99.8884
40720000,99.8884
40730000,99.8885
40740000,99.8885
40750000,99.8885
40760000,99.8885
40770000,99.8886
40780000,99.8886
40790000,99.8886
40800000,99.8887
40810000,99.8887
40820000,99.8887
40830000,99.8887
40840000,99.8888
40850000,99.8888
40860000,99.8888
40870000,99.8888
40880000,99.8889
40890000,99.8889
40900000,99.8889
40910000,99.889
40920000,99.889
40930000,99.889
40940000,99.889
40950000,99.8891
40960000,99.8891
40970000,99.8891
40980000,99.8891
40990000,99.8892
41000000,99.8892
41010000,99.8892
41020000,99.8893
41030000,99.8893
41040000,99.8893
41050000,99.8893
41060000,99.8894
41070000,99.8894
41080000,99.8894
41090000,99.8894
41100000,99.8895
41110000,99.8895
41120000,99.8895
41130000,99.8896
41140000,99.8896
41150000,99.8896
41160000,99.8896
41170000,99.8897
41180000,99.8897
41190000,99.8897
41200000,99.8897
41210000,99.8898
41220000,99.8898
41230000,99.8898
41240000,99.8899
41250000,99.8899
41260000,99.8899
41270000,99.8899
41280000,99.89
41290000,99.89
41300000,99.89
41310000,99.89
41320000,99.8901
41330000,99.8901
41340000,99.8901
41350000,99.8902
41360000,99.8902
41370000,99.8902
41380000,99.8902
41390000,99.8903
41400000,99.8903
41410000,99.8903
41420000,99.8903
41430000,99.8904
41440000,99.8904
41450000,99.8904
41460000,99.8904
41470000,99.8905
41480000,99.8905
41490000,99.8905
41500000,99.8906
41510000,99.8906
41520000,99.8906
41530000,99.8906
41540000,99.8907
41550000,99.8907
41560000,99.8907
41570000,99.8907
41580000,99.8908
41590000,99.8908
41600000,99.8908
41610000,99.8908
41620000,99.8909
41630000,99.8909
41640000,99.8909
41650000,99.8909
41660000,99.891
41670000,99.891
41680000,99.891
41690000,99.8911
41700000,99.8911
41710000,99.8911
41720000,99.8911
41730000,99.8912
41740000,99.8912
41750000,99.8912
41760000,99.8912
41770000,99.8913
41780000,99.8913
41790000,99.8913
41800000,99.8913
41810000,99.8914
41820000,99.8914
41830000,99.8914
41840000,99.8914
41850000,99.8915
41860000,99.8915
41870000,99.8915
41880000,99.8916
41890000,99.8916
41900000,99.8916
41910000,99.8916
41920000,99.8917
41930000,99.8917
41940000,99.8917
41950000,99.8917
41960000,99.8918
41970000,99.8918
41980000,99.8918
41990000,99.8918
42000000,99.8919
42010000,99.8919
42020000,99.8919
42030000,99.8919
42040000,99.892
42050000,99.892
42060000,99.892
42070000,99.892
42080000,99.8921
42090000,99.8921
42100000,99.8921
42110000,99.8922
42120000,99.8922
42130000,99.8922
42140000,99.8922
42150000,99.8923
42160000,99.8923
42170000,99.8923
42180000,99.8923
42190000,99.8924
42200000,99.8924
42210000,99.8924
42220000,99.8924
42230000,99.8925
42240000,99.8925
42250000,99.8925
42260000,99.8925
42270000,99.8926
42280000,99.8926
42290000,99.8926
42300000,99.8926
42310000,99.8927
42320000,99.8927
42330000,99.8927
42340000,99.8927
42350000,99.8928
42360000,99.8928
42370000,99.8928
42380000,99.8928
42390000,99.8929
42400000,99.8929
42410000,99.8929
42420000,99.8929
42430000,99.893
42440000,99.893
42450000,99.893
42460000,99.893
42470000,99.8931
42480000,99.8931
42490000,99.8931
42500000,99.8931
42510000,99.8932
42520000,99.8932
42530000,99.8932
42540000,99.8933
42550000,99.8933
42560000,99.8933
42570000,99.8933
42580000,99.8934
42590000,99.8934
42600000,99.8934
42610000,99.8934
42620000,99.8935
42630000,99.8935
42640000,99.8935
42650000,99.8935
42660000,99.8936
42670000,99.8936
42680000,99.8936
42690000,99.8936
42700000,99.8937
42710000,99.8937
42720000,99.8937
42730000,99.8937
42740000,99.8938
42750000,99.8938
42760000,99.8938
42770000,99.8938
42780000,99.8939
42790000,99.8939
42800000,99.8939
42810000,99.8939
42820000,99.894
42830000,99.894
42840000,99.894
42850000,99.894
42860000,99.8941
42870000,99.8941
42880000,99.8941
42890000,99.8941
42900000,99.8942
42910000,99.8942
42920000,99.8942
42930000,99.8942
42940000,99.8943
42950000,99.8943
42960000,99.8943
42970000,99.8943
42980000,99.8944
42990000,99.8944
43000000,99.8944
43010000,99.8944
43020000,99.8945
43030000,99.8945
43040000,99.8945
43050000,99.8945
43060000,99.8946
43070000,99.8946
43080000,99.8946
43090000,99.8946
43100000,99.8947
43110000,99.8947
43120000,99.8947
43130000,99.8947
43140000,99.8947
43150000,99.8948
43160000,99.8948
43170000,99.8948
43180000,99.8948
43190000,99.8949
43200000,99.8949
43210000,99.8949
43220000,99.8949
43230000,99.895
43240000,99.895
43250000,99.895
43260000,99.895
43270000,99.8951
43280000,99.8951
43290000,99.8951
43300000,99.8951
43310000,99.8952
43320000,99.8952
43330000,99.8952
43340000,99.8952
43350000,99.8953
43360000,99.8953
43370000,99.8953
43380000,99.8953
43390000,99.8954
43400000,99.8954
43410000,99.8954
43420000,99.8954
43430000,99.8955
43440000,99.8955
43450000,99.8955
43460000,99.8955
43470000,99.8956
43480000,99.8956
43490000,99.8956
43500000,99.8956
43510000,99.8957
43520000,99.8957
43530000,99.8957
43540000,99.8957
43550000,99.8957
43560000,99.8958
43570000,99.8958
43580000,99.8958
43590000,99.8958
43600000,99.8959
43610000,99.8959
43620000,99.8959
43630000,99.8959
43640000,99.896
43650000,99.896
43660000,99.896
43670000,99.896
43680000,99.8961
43690000,99.8961
43700000,99.8961
43710000,99.8961
43720000,99.8962
43730000,99.8962
43740000,99.8962
43750000,99.8962
43760000,99.8963
43770000,99.8963
43780000,99.8963
43790000,99.8963
43800000,99.8963
43810000,99.8964
43820000,99.8964
43830000,99.8964
43840000,99.8964
43850000,99.8965
43860000,99.8965
43870000,99.8965
43880000,99.8965
43890000,99.8966
43900000,99.8966
43910000,99.8966
43920000,99.8966
43930000,99.8967
43940000,99.8967
43950000,99.8967
43960000,99.8967
43970000,99.8968
43980000,99.8968
43990000,99.8968
44000000,99.8968
44010000,99.8968
44020000,99.8969
44030000,99.8969
44040000,99.8969
44050000,99.8969
44060000,99.897
44070000,99.897
44080000,99.897
44090000,99.897
44100000,99.8971
44110000,99.8971
44120000,99.8971
44130000,99.8971
44140000,99.8972
44150000,99.8972
44160000,99.8972
44170000,99.8972
44180000,99.8972
44190000,99.8973
44200000,99.8973
44210000,99.8973
44220000,99.8973
44230000,99.8974
44240000,99.8974
44250000,99.8974
44260000,99.8974
44270000,99.8975
44280000,99.8975
44290000,99.8975
44300000,99.8975
44310000,99.8976
44320000,99.8976
44330000,99.8976
44340000,99.8976
44350000,99.8976
44360000,99.8977
44370000,99.8977
44380000,99.8977
44390000,99.8977
44400000,99.8978
44410000,99.8978
44420000,99.8978
44430000,99.8978
44440000,99.8979
44450000,99.8979
44460000,99.8979
44470000,99.8979
44480000,99.8979
44490000,99.898
44500000,99.898
44510000,99.898
44520000,99.898
44530000,99.8981
44540000,99.8981
44550000,99.8981
44560000,99.8981
44570000,99.8982
44580000,99.8982
44590000,99.8982
44600000,99.8982
44610000,99.8982
44620000,99.8983
44630000,99.8983
44640000,99.8983
44650000,99.8983
44660000,99.8984
44670000,99.8984
44680000,99.8984
44690000,99.8984
44700000,99.8985
44710000,99.8985
44720000,99.8985
44730000,99.8985
44740000,99.8985
44750000,99.8986
44760000,99.8986
44770000,99.8986
44780000,99.8986
44790000,99.8987
44800000,99.8987
44810000,99.8987
44820000,99.8987
44830000,99.8988
44840000,99.8988
44850000,99.8988
44860000,99.8988
44870000,99.8988
44880000,99.8989
44890000,99.8989
44900000,99.8989
44910000,99.8989
44920000,99.899
44930000,99.899
44940000,99.899
44950000,99.899
44960000,99.899
44970000,99.8991
44980000,99.8991
44990000,99.8991
45000000,99.8991
45010000,99.8992
45020000,99.8992
45030000,99.8992
45040000,99.8992
45050000,99.8992
45060000,99.8993
45070000,99.8993
45080000,99.8993
45090000,99.8993
45100000,99.8994
45110000,99.8994
45120000,99.8994
45130000,99.8994
45140000,99.8995
45150000,99.8995
45160000,99.8995
45170000,99.8995
45180000,99.8995
45190000,99.8996
45200000,99.8996
45210000,99.8996
45220000,99.8996
45230000,99.8997
45240000,99.8997
45250000,99.8997
45260000,99.8997
45270000,99.8997
45280000,99.8998
45290000,99.8998
45300000,99.8998
45310000,99.8998
45320000,99.8999
45330000,99.8999
45340000,99.8999
45350000,99.8999
45360000,99.8999
45370000,99.9
45380000,99.9
45390000,99.9
45400000,99.9
45410000,99.9001
45420000,99.9001
45430000,99.9001
45440000,99.9001
45450000,99.9001
45460000,99.9002
45470000,99.9002
45480000,99.9002
45490000,99.9002
45500000,99.9003
45510000,99.9003
45520000,99.9003
45530000,99.9003
45540000,99.9003
45550000,99.9004
45560000,99.9004
45570000,99.9004
45580000,99.9004
45590000,99.9005
45600000,99.9005
45610000,99.9005
45620000,99.9005
45630000,99.9005
45640000,99.9006
45650000,99.9006
45660000,99.9006
45670000,99.9006
45680000,99.9007
45690000,99.9007
45700000,99.9007
45710000,99.9007
45720000,99.9007
45730000,99.9008
45740000,99.9008
45750000,99.9008
45760000,99.9008
45770000,99.9008
45780000,99.9009
45790000,99.9009
45800000,99.9009
45810000,99.9009
45820000,99.901
45830000,99.901
45840000,99.901
45850000,99.901
45860000,99.901
45870000,99.9011
45880000,99.9011
45890000,99.9011
45900000,99.9011
45910000,99.9012
45920000,99.9012
45930000,99.9012
45940000,99.9012
45950000,99.9012
45960000,99.9013
45970000,99.9013
45980000,99.9013
45990000,99.9013
46000000,99.9013
46010000,99.9014
46020000,99.9014
46030000,99.9014
46040000,99.9014
46050000,99.9015
46060000,99.9015
46070000,99.9015
46080000,99.9015
46090000,99.9015
46100000,99.9016
46110000,99.9016
46120000,99.9016
46130000,99.9016
46140000,99.9017
46150000,99.9017
46160000,99.9017
46170000,99.9017
46180000,99.9017
46190000,99.9018
46200000,99.9018
46210000,99.9018
46220000,99.9018
46230000,99.9018
46240000,99.9019
46250000,99.9019
46260000,99.9019
46270000,99.9019
46280000,99.902
46290000,99.902
46300000,99.902
46310000,99.902
46320000,99.902
46330000,99.9021
46340000,99.9021
46350000,99.9021
46360000,99.9021
46370000,99.9021
46380000,99.9022
46390000,99.9022
46400000,99.9022
46410000,99.9022
46420000,99.9022
46430000,99.9023
46440000,99.9023
46450000,99.9023
46460000,99.9023
46470000,99.9024
46480000,99.9024
46490000,99.9024
46500000,99.9024
46510000,99.9024
46520000,99.9025
46530000,99.9025
46540000,99.9025
46550000,99.9025
46560000,99.9025
46570000,99.9026
46580000,99.9026
46590000,99.9026
46600000,99.9026
46610000,99.9027
46620000,99.9027
46630000,99.9027
46640000,99.9027
46650000,99.9027
46660000,99.9028
46670000,99.9028
46680000,99.9028
46690000,99.9028
46700000,99.9028
46710000,99.9029
46720000,99.9029
46730000,99.9029
46740000,99.9029
46750000,99.9029
46760000,99.903
46770000,99.903
46780000,99.903
46790000,99.903
46800000,99.903
46810000,99.9031
46820000,99.9031
46830000,99.9031
46840000,99.9031
46850000,99.9032
46860000,99.9032
46870000,99.9032
46880000,99.9032
46890000,99.9032
46900000,99.9033
46910000,99.9033
46920000,99.9033
46930000,99.9033
46940000,99.9033
46950000,99.9034
46960000,99.9034
46970000,99.9034
46980000,99.9034
46990000,99.9034
47000000,99.9035
47010000,99.9035
47020000,99.9035
47030000,99.9035
47040000,99.9035
47050000,99.9036
47060000,99.9036
47070000,99.9036
47080000,99.9036
47090000,99.9037
47100000,99.9037
47110000,99.9037
47120000,99.9037
47130000,99.9037
47140000,99.9038
47150000,99.9038
47160000,99.9038
47170000,99.9038
47180000,99.9038
47190000,99.9039
47200000,99.9039
47210000,99.9039
47220000,99.9039
47230000,99.9039
47240000,99.904
47250000,99.904
47260000,99.904
47270000,99.904
47280000,99.904
47290000,99.9041
47300000,99.9041
47310000,99.9041
47320000,99.9041
47330000,99.9041
47340000,99.9042
47350000,99.9042
47360000,99.9042
47370000,99.9042
47380000,99.9042
47390000,99.9043
47400000,99.9043
47410000,99.9043
47420000,99.9043
